﻿Registro;Ano;"Cód. Depósito";Depósito;Data;"Valor (R$)"
00001051;2023;00006;"FMS - IRRF - IMPOSTO DE RENDA";26/12/2023;39.801,00
00002665;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";26/12/2023;11.851,27
00002664;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";26/12/2023;114.240,48
00000942;2023;00006;"FMS - IRRF - IMPOSTO DE RENDA";26/12/2023;16.733,70
00002929;2023;00005;"ADM - OUTROS DESCONTOS";26/12/2023;224,22
00000891;2023;00006;"FME - IRRF - IMPOSTO DE RENDA";28/12/2023;42.229,42
00002668;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";29/12/2023;20.000,00
00002734;2023;00004;"ADM - CONTRIBUICAO SINDICAL";29/12/2023;13,20
00002667;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";29/12/2023;200.000,00
00002666;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";29/12/2023;30.000,00
00000872;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";29/12/2023;837,26
00000871;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";29/12/2023;22.633,08
00000870;2023;00003;"FME - CONTRIBUICAO SINDICAL";29/12/2023;3.134,68
00000943;2023;00006;"FMS - IRRF - IMPOSTO DE RENDA";29/12/2023;3.965,16
00000944;2023;00003;"FMS - CONTRIBUICAO SINDICAL";29/12/2023;752,38
00001053;2023;00003;"FMS - CONTRIBUICAO SINDICAL";29/12/2023;69,18
00001052;2023;00006;"FMS - IRRF - IMPOSTO DE RENDA";29/12/2023;10.770,01
00000968;2023;00006;"FME - IRRF - IMPOSTO DE RENDA";29/12/2023;176,82
